Title,Description,Category,Files
"Parc verd",,,/sites/cilma_palmanyola/files/2021-01/LLETRER%20PUNT%20VERD%20PALMANYOLA%202021_1.jpg
"BANS MUNICIPALS",,Documents,"/sites/cilma_palmanyola/files/2020-08/20200811_Publicaci%C3%B3_Ban_BAN%20MUNICIPAL%20RENOUS.pdf, /sites/cilma_palmanyola/files/2020-08/BAN%20NETEJA%20DE%20SOLARS.pdf, /sites/cilma_palmanyola/files/2020-08/BAN%20SUPRESIO%20FESTES%20D%27ESTIU.pdf, /sites/cilma_palmanyola/files/2020-08/BANDO%20CORONAVIRUS.pdf"
"Decrets 2017",,"Decrets 2017",
"Acta 28-03-2017",,"Actes 2017",
"Acta 24-02-2017",,"Actes 2017",
"Acta 17-01-2017",,"Actes 2017",
"Decrets 2014",,"Decrets 2014",
"Actes 2014",,"Actes 2014",
"Actes 2016",,"Actes 2016",
"Actes 2015",,"Actes 2015",
prova,,,
